"N.atto","Assessore/Sindaco","CIG","Contributo","Data atto","Dirigente","Durata contratto","Importo complessivo","Fornitore o beneficiario","Importo impegnato/accertato (€)","Importo liquidato","Nome contraente/beneficiario","Numero fattura e data","Oggetto","Allegati","Annullato","Attestazione ","Capitolo","Data del parere contabile","Dati Fiscali","DURC","Incarico legale","Norma o Titolo","Numero determina","Numero impegno","Settore","Sottoposto a privacy","Tipo di affidamento","Tipologia di assunzione","Ufficio competente"
"DOL/2016-002-30/52","","0000000000","NO","15/01/2016","Concetta TORTORICI","","","FIGORILLI FABRIZIO","","19032.00","","","Arbitrato Italgas / Comune di Rieti.  Liquidazione del fondo spese in favore di un Arbitro del Collegio Arbitrale, di cui alla Fattura elettronica n. 2E del 17/11/2015. Determinazione di impegno n. 812 del 08/07/2015. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","Liquidazione spese Arbitro in favore di un arbitro del Collegio Arbitrale","Da non compilare",""
"DOL/2016-002-31/53","","0000000000","NO","15/01/2016","Concetta TORTORICI","","","MAGNANELLI MASSIMILIANO","","","","","Liquidazione della fattura elettronica n. 7PA del 29/12/2015 in favore del legale patrocinatore dell'Ente, nel giudizio avanti al Tribunale di Rieti n.r.g. 44/2015, incaricato con determinazione n. 360 del 31/12/2013. Determinazione di impegno di spesa n. 1434 del 10/12/2015. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","liquidazione fattura","Da non compilare",""
"DOL/2016-002-189/170","","0000000000","NO","09/02/2016","Concetta TORTORICI","","","DURASTANTE FRANCESCA","","","","","Liquidazione della fattura n. 5/E del 08/10/2015. Incarico di patrocinio legale relativo a procedimento avanti al Giudice di Pace di Roma, riconducibile a verbale elevato dalla Polizia Municipale.   Determinazione di impegno n. 1090 del 25/06/2013. Obblighi di trasparenza sulle determinazioni: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dlel'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-21/30","","0000000000","NO","13/01/2016","Concetta TORTORICI","","","ANGELONI ANGELO","","1200.00","","","Liquidazione del compenso in favore del Commissario ad acta, di cui all'Ordinanza n. 13281/2015 emessa dal TAR del Lazio. Determina di impegno di spesa n. 1581 del 29.12.2015. Obblighi di trasparenza sulle determinazioni adempiuti.","","No","si","","","","Acquisito","NO","ordinanza Tar","","","Segreteria Generale","No","ordinanza Tar","Da non compilare",""
"DOL/2016-002-32/54","","0000000000","NO","15/01/2016","Concetta TORTORICI","","","BONANNI BARBARA","","","","","Liquidazione della fattura n. 22 del 29/10/2015. Incarico di patrocinio legale relativo a procedimento di opposizione avanti al Giudice di Pace di Roma,  per verbali elevati dalla Polizia Municipale. Determinazione di impegno n. 240 del 25/02/2014. Obblighi di trasparenza sulle determinazioni: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-142/141","","0000000000","NO","02/02/2016","Concetta TORTORICI","","","AGENZIA DELLE ENTRATE","","","","","Liquidazione in favore dell'Agenzia delle Entrate di Lecce dell'imposta per la registrazione della sentenza n. 3120/2014 del Giudice di Pace di Lecce, di cui all'Avviso n. 2014/003/SC/000003120/0/001. Determina di impegno n. 53 del 26/01/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","soccombenza e/o compensazione spese di lite","","","Segreteria Generale","No","spese di registrazione sentenze","Da non compilare",""
"DOL/2016-002-26/33","","0000000000","NO","13/01/2016","Concetta TORTORICI","","","GIOVANNELLI FABIOLA","","","","","Liquidazione in favore dell'Avv. Fabiola Giovannelli del Foro di Rieti a seguito della Determina di impegno di spesa n. 890 del 30.07.2015. Obblighi di trasparenza sulle determinazioni adempiuti.","","No","si","","","","Acquisito","NO","art. 194 tuel","","","Segreteria Generale","No","art. 194 tuel","Da non compilare",""
"DOL/2016-002-33/55","","0000000000","NO","15/01/2016","Concetta TORTORICI","","","BONANNI BARBARA","","","","","Obblighi di trasparenza sulle determinazioni: adempiuti","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-696/664","","0000000000","NO","06/05/2016","Concetta TORTORICI","","","MARIANTONI ELENIO","","10000.00","","","LIQUIDAZIONE IN FAVORE DI MARIANTONI ELENIO GIUSTA DELIBERAZIONE DI G.C. N. 38 DEL 07.03.2016. Determinazione di impegno di spesa n. 385 del 12.04.2016. Obblighi di trasparenza sulle determinazioni adempiuti","","No","si","","","","Acquisito","NO","transazione","","","Segreteria Generale","No","transazione","Da non compilare",""
"DOL/2016-002-427/412","","0000000000","NO","16/03/2016","Concetta TORTORICI","","","LETTIERI MARIO","","","","","favore della Soc. A.S.M. Rieti S.p.a. Determinazione n. 1245 del 22.10.2015. OBBLIGHI DI TRASPARENZA SULLE DETERMINAZIONI: ADEMPIUTI. ","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-496/484","","0000000000","NO","24/03/2016","Concetta TORTORICI","","","AGENZIA DELLE ENTRATE","","","","","Liquidazione in favore di Equitalia Centro SpA, della somma a titolo di sgravio parziale del ruolo, di cui alla cartella di pagamento n. 10920140006044141001, per il ritardato pagamento dell'imposta di registrazione di una sentenza. Determina di impegno n. 113 del 09/02/2016. Obblighi di trasparenza sulla determinazione: adempiuti","","No","si","","","","Acquisito","NO","soccombenza e/o compensazione spese di lite","","","Segreteria Generale","No","spese di registrazione sentenze","Da non compilare",""
"DOL/2016-002-645/616","","0000000000","NO","22/04/2016","Concetta TORTORICI","","","FIORAVANTI FEDERICO","","","","","Liquidazione in favore dell'Avv. Federico Fioravanti delle spettanze dovute in relazione all'incarico di patrocinio legale nel giudizio n. 490 del 2013 R.G. Tribunale di Rieti. OBBLIGHI DI TRASPARENZA SULLE DETERMINAZIONI: ADEMPIUTI. ","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-376/376","","0000000000","NO","08/03/2016","Concetta TORTORICI","","","AGENZIA DELLE ENTRATE","","","","","Liquidazione in favore dell'Agenzia delle Entrate di Rieti.dell'imposta per la registrazione di un'Ordinanza del Tribunale di Rieti, emessa nel giudizio n.r.g. 1439/2013, di cui all'Avviso n. 2013/001/OR/000001439/0/001. Determina di impegno n. 114 del 09/02/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","soccombenza e/o compensazione spese di lite","","","Segreteria Generale","No","Spese di registrazione sentenze","Da non compilare",""
"DOL/2016-002-686/653","","0000000000","NO","03/05/2016","Concetta TORTORICI","","","SABETTA EGIDIO","","","","","Liquidazione in favore dell'Avv. Egidio Sabetta, delle fatture n. 6/2015, n. 10/2015 e n. 13/2015. Incarico di patrocinio legale relativo a procedimenti di opposizione avanti a Tribunali, riconducibili a provvedimenti emessi da Equitalia Sud, per verbali elevati dalla Polizia Municipale.  Determinazione di impegno n. 629 del 15/05/2014. Obblighi di trasparenza sulle determinazioni: adempiuti.","","No","si","","","","Acquisito","NO","incarico di patrocinio","","","Segreteria Generale","No","incarico di patrocinio","Da non compilare",""
"DOL/2016-002-425/413","","0000000000","NO","16/03/2016","Concetta TORTORICI","","","BUONOMO MICOL","","2546.00","","","Liquidazione della fattura n. 2 del 09/02/2016. Incarico di patrocinio legale relativo al giudizio avanti al TAR del Lazio nr.g. 5003/2015.   Determinazione di impegno n. 558 del 06/05/2015. Obblighi di trasparenza sulle determinazioni: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-471/469","","0000000000","NO","22/03/2016","Concetta TORTORICI","","","AGENZIA DELLE ENTRATE","","","","","Liquidazione in favore dell'Agenzia delle Entrate di Rieti dell'imposta per la registrazione di una sentenza, di cui all'Avviso n. 2015/001/SC/000000034/0/002, Determina di impegno n. 181 del 25/02/2016. Obblighi di trasparenza sulla determinazione: adempiuti","","No","si","","","","Acquisito","NO","soccombenza e/o compensazione spese di lite","","","Segreteria Generale","No","spese di registrazione sentenze","Da non compilare",""
"DOL/2016-002-583/572","","0000000000","NO","13/04/2016","Concetta TORTORICI","","","STUDIO LEGALE CAROSELLA-FRUTTI","","","","","Liquidazione di un acconto in favore dell'Avv. Carlo Frutti per l'incarico ricevuto con  determinazione n. 182 del 25.02.2016. OBBLIGHI DI TRASPARENZA SULLE DETERMINAZIONI: ADEMPIUTI. ","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-377/377","","0000000000","NO","08/03/2016","Concetta TORTORICI","","","AGENZIA DELLE ENTRATE","","","","","di una sentenza, di cui all'Avviso n. 2015/001/SC/000000105/0/002, Determina di impegno n. 147 del 16/02/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","soccombenza e/o compensazione spese di lite","","","Segreteria Generale","No","spese di registrazione sentenze","Da non compilare",""
"DOL/2016-002-685/651","","0000000000","NO","03/05/2016","Concetta TORTORICI","","","SABETTA EGIDIO","","","","","Liquidazione, in favore dell'Avv. Egidio Sabetta della fattura n. 9/15. Incarico di patrocinio legale relativo a procedimento di opposizione a cartella esattoriale promosso da Caruso Giovanna. Determinazione di impegno n. 1617 del 11.12.2014. Obblighi di trasparenza sulle determinazioni adempiuti.","","No","si","","","","Acquisito","NO","incarico di patrocinio","","","Segreteria Generale","No","incarico di patrocinio","Da non compilare",""
"DOL/2016-002-382/380","","0000000000","NO","08/03/2016","Concetta TORTORICI","","","FELIZIANI ALESSANDRO","","610.00","","","Liquidazione in favore del dott. Alessandro Feliziani, C.T.P. del Comune di Rieti nel giudizio dinanzi al Tribunale di Rieti sez. Lavoro n.r.g. 89 del 2012. OBBLIGHI DI TRASPARENZA SULLE DETERMINAZIONI ADEMPIUTI ","","No","si","","","","Acquisito","NO","difesa medico legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-470/470","","0000000000","NO","22/03/2016","Concetta TORTORICI","","","AGENZIA DELLE ENTRATE","","","","","Liquidazione in favore dell'Agenzia delle Entrate di Rieti dell'imposta per la registrazione di un'Ordinanza del Tribunale di Rieti, emessa nel giudizio di esecuzione n.r.g. 367/2014, di cui all'Avviso n. 2014/0001/EM/000000367/0/002. Determina di impegno n. 181 del 25/02/2016. Obblighi di trasparenza sulla determinazione: adempiuti","","No","si","","","","Acquisito","NO","soccombenza e/o compensazione spese di lite","","","Segreteria Generale","No","spese di registrazione sentenze","Da non compilare",""
"DOL/2016-002-586/573","","0000000000","NO","13/04/2016","Concetta TORTORICI","","","DI LORETO ALESSANDRA","","","","","Procedimenti di opposizione a sanzioni amministrative. Liquidazione delle fatture n. 2/A e n. 3/A del 18.03.2016 rimesse dall'Avv. Alessandra Di Loreto a seguito di incarico conferito con determinazione n. 1603 del 24.09.2013. Obblighi di trasparenza sulle determinazioni adempiuti. ","","No","si","","","","Acquisito","NO","difesa legale dlel'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-338/336","","0000000000","NO","02/03/2016","Concetta TORTORICI","","","UNI PROJECT SRL","","","","","Liquidazione in ottemperanza all'ordinanza di assegnazione del Tribunale di Viterbo del 22.12.2015. Atto di pignoramento presso terzi promosso da Gecele Franco S.r.L. Vs. Uni Project S.r.L. / Comune di Rieti (terzo pignorato). Presa d'atto di ulteriori procedure esecutive mobiliari. Determina di impegno di spesa n. 832 del 14.07.2015. Obblighi di trasparenza sulle determinazioni adempiuti.","","No","si","","","","Acquisito","NO","art. 194 tuel e ordinanza di assegnazione","","","Segreteria Generale","No","art. 194 tuel e ordinanza di assegnazione","Da non compilare",""
"DOL/2016-002-670/654","","0000000000","NO","03/05/2016","Concetta TORTORICI","","","GRAZIANI GIANLUCA","","1848.00","","","SULLE DETERMINAZIONI: ADEMPIUTI. ","","No","si","","","","Acquisito","NO","incarico di patrocinio","","","Segreteria Generale","No","incarico di patrocinio","Da non compilare",""
"DOL/2016-002-379/379","","0000000000","NO","08/03/2016","Concetta TORTORICI","","","DEL RE ARIANNA","","","","","Liquidazione in favore dell'Avv. Arianna Del Re per l'incarico relativo alla  costituzione di parte civile del Comune di Rieti nel procedimento penale n. 686 del 2013 R.G. N.R. del Tribunale di Rieti. Determinazione di impegno di spesa n. 512 del 18.04.2014.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-699/693","","0000000000","NO","10/05/2016","Concetta TORTORICI","","","STUDIO LEG.ASS.TO PARONCILLI PETRUCCI","","","","","Autorimessa Pian De Valli S.r.l. c Comune di Rieti. Liquidazione in favore dell'Avv. Mario Petrucci ( Studio Legale Associato Di Paolo Paroncilli Petrucci ) in relazione all'incarico ricevuto con determinazione n. 46 del 14.01.2013. OBBLIGHI DI TRASPARENZA SULLE DETERMINAZIONI ADEMPIUTI ","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-449/453","","0000000000","NO","21/03/2016","Concetta TORTORICI","","","GRAZIANI GIANLUCA","","4000.00","","","Liquidazione in favore dell'Avv. Gianluca Graziani per l'incarico relativo alla  opposizione al Decreto Ingiuntivo n. 245/2013, emesso dal Tribunale di Rieti in favore del Consorzio Agrimof. Determinazione n. 1105 del 26/06/2013. OBBLIGHI DI TRASPARENZA SULLE DETERMINAZIONI: ADEMPIUTI. ","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-575/561","","0000000000","NO","12/04/2016","Concetta TORTORICI","","","AGENZIA DELLE ENTRATE - VARIE SEZIONI PROVINCIALI","","","","","Liquidazione in favore dell'Agenzia delle Entrate di Rieti dell'imposta per la registrazione di una sentenza, di cui all'Avviso n. 2015/001/SC/000000146/0/001, Determina di impegno n. 353 del 05/04/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","spese di registrazione seguono spese di lite","","","Segreteria Generale","No","registrazione sentenza","Da non compilare",""
"DOL/2016-002-329/300","","0000000000","NO","25/02/2016","Concetta TORTORICI","","","CENCIARELLI MARIA ANTONIETTA","","","","","Reale srl / Comune di Rieti, giudizio per sequestro conservatovi avanti al Tribunale di Rieti n.r.g. 116/2015. Liquidazione della fattura elettronica n. 03/2015 del 25/11/2015, a titolo di acconto in favore del legale dell'Ente. Determinazione di impegno n. 1196 del 15/10/2015. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-679/655","","0000000000","NO","03/05/2016","Concetta TORTORICI","","","MAGI GIOVANNI","","","","","Liquidazione della fattura elettronica n. 15/PA del 20.04.2016, a titolo di acconto in favore dell'Avv. Giovanni Magi, legale patrocinatore dell'Ente nel procedimento civile n. 970/15 R.G. Appelli Vs. C.M. - Determinazione Dirigenziale n. 686 del 04.06.2015 ","","No","si","","","","Acquisito","NO","incarico di patrocinio","","","Segreteria Generale","No","incarico di patrocinio","Da non compilare",""
"DOL/2016-002-378/378","","0000000000","NO","08/03/2016","Concetta TORTORICI","","","MESTICHELLI CHIARA","","","","","Comune di Rieti / Civicaservizi Srl, giudizio Tribunale di Rieti n.r.g. 1493/2015. Liquidazione, in favore del legale patrocinatore, delle spese vive sostenute per il pagamento del contributo unificato. Determinazione di impegno n. 1023 del 11/09/2015. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-723/694","","0000000000","NO","10/05/2016","Concetta TORTORICI","","","AGENZIA DELLE ENTRATE - VARIE SEZIONI PROVINCIALI","","","","","Liquidazione in favore dell'Agenzia delle Entrate di Rieti.dell'imposta per la registrazione di una sentenza, di cui all'Avviso n. n. 2015/001/SC/000000233/0/003.  Determina di impegno n. 422 del 21/04/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","soccombenza e/o compensazione spese di lite","","","Segreteria Generale","No","spese registrazione sentenze","Da non compilare",""
"DOL/2016-002-467/468","","0000000000","NO","21/03/2016","Concetta TORTORICI","","","PANARELLI GIOVANNI","","7500.00","","","LIQUIDAZIONE IN FAVORE DI PANARELLI GIOVANNI E DELL'AVV. COSTANZO TRUINI. Determinazione di impegno di spesa n. 239 del 09.03.2016. Obblighi di trasparenza sulle determinazioni adempiuti","","No","si","","","","Acquisito","NO","transazione","","","Segreteria Generale","No","transazione","Da non compilare",""
"DOL/2016-002-577/563","","0000000000","NO","12/04/2016","Concetta TORTORICI","","","AGENZIA DELLE ENTRATE - VARIE SEZIONI PROVINCIALI","","","","","Liquidazione in favore dell'Agenzia delle Entrate di Rieti dell'imposta per la registrazione di una sentenza, di cui all'Avviso n.  2015/001/SC/000000134/0/001.  Determina di impegno n. 353 del 05/04/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","spese di registrazione seguono spese di lite","","","Segreteria Generale","No","Registrazione sentenza","Da non compilare",""
"DOL/2016-002-315/283","","0000000000","NO","24/02/2016","Concetta TORTORICI","","","E.N.P.A.P.","","14288.00","","","LIQUIDAZIONE IN FAVORE DI NULLI PAOLA, PLATEK MARIA ALICJA E TOPI ENKELEDA. Determinazione di impegno di spesa n. 111 del 09.02.2016. Obblighi di trasparenza sulle determinazioni adempiuti","","No","si","","","","Acquisito","NO","transazione","","","Segreteria Generale","No","transazione","Da non compilare",""
"DOL/2016-002-687/652","","0000000000","NO","03/05/2016","Concetta TORTORICI","","","SABETTA EGIDIO","","","","","Liquidazione, in favore dell'Avv. Egidio Sabetta, delle fatture n. 5/15, n. 7/15, n. 8/15 e n. 36/14. Incarico di patrocinio legale relativo a procedimenti di opposizione avanti a Giudici di Pace, riconducibili a cartelle esattoriali emessi da Equitalia, per verbali elevati dalla Polizia Municipale.  Determinazione di impegno n. 1236 del 06/10/2014. Obblighi di trasparenza sulle determinazioni: adempiuti.","","No","si","","","","Acquisito","NO","incarico di patrocinio","","","Segreteria Generale","No","incarico di patrocinio","Da non compilare",""
"DOL/2016-002-386/381","","0000000000","NO","08/03/2016","Concetta TORTORICI","","","CANESTRELLA ANTONELLA","","","","","Liquidazione in favore dell'Avv. Antonella Canestrella per l'attività svolta nel proc. n. 2339/2013 R.G.C. del Tribunale di Rieti. Determinazione di impegno di spesa n. 386 del 27.03.2014. OBBLIGHI DI TRASPARENZA SULLE DETERMINAZIONI: ADEMPIUTI. ","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-778/747","","0000000000","NO","18/05/2016","Concetta TORTORICI","","","SALETTI ETTORE","","","","","Liquidazione rimborso spese legali in favore di Ettore Italo Saletti. Determina di impegno di spesa n. 498 del 11/05/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","rimborso spese legali","","","Segreteria Generale","No","rimborso spese legali","Da non compilare",""
"DOL/2016-002-932/888","","0000000000","NO","13/06/2016","Concetta TORTORICI","","","RANUCCI ANTONELLO","","","","","Liquidazione in favore dell'Avv. Antonello Ranucci. Determina di impegno di spesa n. 447 del 27/04/2016.  Obblighi di trasparenza sulla determinazione: adempiuti. ","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-751/712","","0000000000","NO","13/05/2016","Concetta TORTORICI","","","CENCIARELLI MARIA ANTONIETTA","","","","","Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","acconto in favore del legale dell''Ente","","","Segreteria Generale","No","liquidazione fattura n.7 del 27.4.2016","Da non compilare",""
"DOL/2016-002-867/835","","0000000000","NO","06/06/2016","Concetta TORTORICI","","","BORIONI PAOLO","","","","","Liquidazione in favore dell'Avv. Paolo Borioni del Foro di Roma della fattura n. 10 del 04.02.2016. Determina di impegno di spesa n. 34 del 21.01.2015. Obblighi di trasparenza sulle determinazioni adempiuti","","No","si","","","","Acquisito","NO","art. 194 tuel","","","Segreteria Generale","No","art. 194 tuel","Da non compilare",""
"DOL/2016-002-725/695","","0000000000","NO","10/05/2016","Concetta TORTORICI","","","DE CAMELIS RAFFAELLA","","","","","Liquidazione delle spese di lite in favore dell'Avv. Raffaella De Camelis. Determina di impegno di spesa n. 235 del 8/03/2016.  Obblighi di trasparenza sulla determinazione: adempiuti. ","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-806/778","","0000000000","NO","23/05/2016","Concetta TORTORICI","","","SCAPPA MARIO","","","","","Liquidazione di provvedimenti giurisdizionali di condanna e/o procedimenti esecutivi già azionati. Determina di impegno di spesa n. 497 del 11.05.2016. Obblighi di trasparenza sulle determinazioni adempiuti","","No","si","","","","Acquisito","NO","sentenza di condanna","","","Segreteria Generale","No","sentenza di condanna","Da non compilare",""
"DOL/2016-002-802/779","","0000000000","NO","23/05/2016","Concetta TORTORICI","","","SAVELLI MONIA","","","","","Liquidazione di provvedimento giurisdizionale di condanna. Determina di impegno di spesa n. 516 del 16.05.2016. Obblighi di trasparenza sulle determinazioni adempiuti.  ","","No","si","","","","Acquisito","NO","sentenza di condanna","","","Segreteria Generale","No","sentenza di condanna","Da non compilare",""
"DOL/2016-002-958/926","","0000000000","NO","17/06/2016","Concetta TORTORICI","","","AGENZIA DEL TERRITORIO UFFICIO DI RIETI","","","","","Liquidazione in favore dell'Agenzia delle Entrate di Rieti dell'imposta per la registrazione di una sentenza, di cui all'Avviso n. n. 2015/001/SC/000000234/0/002.  Determina di impegno n. 622 del 13/06/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","soccombenza e/o compensazione spese  di lite","","","Segreteria Generale","No","spese di registrazione sentenze","Da non compilare",""
